﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilella Baixa, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431747
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;160;58;102;11;31;202
2021;163;60;103;11;34;208
2020;165;59;106;11;28;204
2019;162;58;104;13;27;202
2018;162;58;104;14;26;202
2017;160;57;103;14;26;200
2016;158;57;101;11;24;193
2015;164;62;102;10;23;197
2014;165;64;101;10;27;202
2013;178;66;112;11;26;215
2012;179;66;113;11;32;222
2011;169;62;107;11;30;210
2010;171;67;104;11;31;213
2009;166;63;103;9;31;206
2008;163;64;99;12;30;205
2007;159;62;97;12;31;202
2006;155;59;96;13;30;198
2005;152;57;95;14;24;190
2004;155;59;96;14;22;191
2003;159;61;98;15;23;197
2002;151;63;88;15;13;179
2001;151;66;85;16;12;179
2000;149;67;82;15;10;174

