﻿Viviendas principales. Por tipo de edificio y año de construcción
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:18&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;747;33;21;3;0;804
De 1900 a 1920;921;36;30;3;3;993
De 1921 a 1940;498;27;60;3;0;591
De 1941 a 1950;375;39;27;0;0;438
De 1951 a 1960;375;45;48;0;3;468
De 1961 a 1970;411;60;111;3;0;585
De 1971 a 1980;498;54;366;0;0;918
De 1981 a 1990;420;42;78;0;0;537
De 1991 a 2000;399;36;201;3;3;642
De 2001 a 2010;462;54;606;0;0;1125
De 2011 a 2020;81;6;78;0;0;165
No consta;105;15;15;159;21;315
Total;5289;444;1644;174;33;7581

