﻿Població segons el lloc de naixement i professió dels ocupats
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081136&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;3622;556;3763;3748;2112;283;9944;102;24130
Catalunya;3049;488;3257;3224;1197;234;6249;16;17714
Barcelona;2868;461;3094;3056;1077;222;5815;13;16606
Girona;35;4;24;17;20;0;54;1;155
Lleida;124;21;123;135;92;11;344;0;850
Tarragona;22;2;16;16;8;1;36;2;103
Resta de l'Estat;532;67;487;493;872;44;3575;86;6156
Andalusia;168;30;218;286;496;28;2179;44;3449
Aragó;53;8;38;39;40;3;158;2;341
Astúries;11;3;6;3;7;0;21;0;51
Balears;5;0;2;2;0;1;4;0;14
Canàries;6;0;0;0;2;0;0;1;9
Cantàbria;5;0;1;2;3;0;8;0;19
Catella-la Manxa;50;9;62;58;91;3;490;9;772
Catella i Lleó;86;8;49;37;76;2;219;8;485
Comunitat Valenciana;29;1;17;10;14;0;37;2;110
Extremadura;21;0;31;33;68;2;255;15;425
Galícia;18;4;17;11;27;0;53;0;130
Madrid;23;2;11;2;10;0;36;0;84
Múrcia;8;2;11;3;14;3;68;1;110
Navarra;27;0;5;1;5;0;18;0;56
País Basc;16;0;9;3;11;2;8;4;53
La Rioja;2;0;3;1;1;0;5;0;12
Ceuta / Melilla;4;0;7;2;7;0;16;0;36
Estranger;41;1;19;31;43;5;120;0;260

