﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080654
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1433;678;655;4;19;0;755;273;223;157;37;65
Catalunya;1233;578;556;4;18;0;655;227;217;122;30;59
Barcelona;1163;558;536;4;18;0;605;203;212;110;25;55
Girona;2;1;1;0;0;0;1;1;0;0;0;0
Lleida;4;0;0;0;0;0;4;1;1;0;1;1
Tarragona;64;19;19;0;0;0;45;22;4;12;4;3
Resta de l'Estat;155;71;71;0;0;0;84;42;2;30;7;3
Andalusia;51;28;28;0;0;0;23;9;1;11;1;1
Aragó;17;5;5;0;0;0;12;6;0;5;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;24;12;12;0;0;0;12;8;0;3;1;0
Catella i Lleó;7;5;5;0;0;0;2;1;1;0;0;0
Comunitat Valenciana;24;8;8;0;0;0;16;9;0;5;2;0
Extremadura;12;7;7;0;0;0;5;2;0;3;0;0
Galicia;9;3;3;0;0;0;6;2;0;2;1;1
Madrid;2;1;1;0;0;0;1;0;0;0;1;0
Múrcia;8;2;2;0;0;0;6;5;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;0;1;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;45;29;28;0;1;0;16;4;4;5;0;3

