﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montellà i Martinet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251399
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;1;1;1;0;3
1988;0;0;0;1;0;0;3;0;4
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;0;0;9;1;1;0;12
1980-71;0;0;0;0;7;1;1;0;9
1970-61;3;0;0;1;6;0;4;0;14
1960-51;1;0;1;1;5;0;1;1;10
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;0;1;3;29;3;11;1;53

