﻿Valor afegit brut. Per sectors d'activitat
Vallès Occidental
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:40
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);7,2;6945,9;1234,4;18920,6;27108,2
2020 (p);9,8;6215,9;1178,2;17627,9;25031,8
2019;10,7;6868,7;1424,5;18965,9;27269,8
2018;10,4;6930,0;1326,8;17846,8;26113,9
2017;10,6;6588,6;1266,1;17027,7;24893,0
2016;10,5;6438,3;1163,2;16170,0;23781,9
2015;9,6;6051,5;1074,2;15499,4;22634,7
2014;10,3;5991,7;997,5;15138,8;22138,3
2013;10,8;5824,2;1013,4;14671,2;21519,7
2012;9,4;5569,1;1208,7;14749,5;21536,8
2011;11,0;5795,0;1553,4;14885,7;22245,1

