﻿Estimacions de població vinculada
Martorell
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081141&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;27694;57572;85266
2014;27895;54161;82056
2013;28108;53705;81813
2012;28070;54619;82689
2011;27457;53869;81326
2010;26815;50985;77800
2009;26681;49532;76213
2008;26169;47896;74065
2007;25844;53341;79185
2006;26170;53136;79306
2005;25766;51630;77396
2004;25010;40531;65541
2003;24549;37700;62249
2002;23529;37703;61232

