﻿Distribució de la superfície agrícola utilitzada (SAU)
Garriguella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170773&lang=en
;2009;1999
   Total;;
   explot.;59;59
    ha;1004;546
 secà;;
 explot.;57;56
 ha;848;479
 regadiu;;
 explot.;14;31
 ha;156;67
       Terres llaurades;;
 explot.;58;59
 ha;947;536
        Pastures permanents;;
 explot.;8;6
 ha;57;10

