﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olesa de Montserrat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081477&lang=en
;2009;1999
      Total;;
 explot.;39;63
 jornades;8626;12106
 UTA;37;49
     Mà d'obra familiar;;
 total;;
  explot.;36;63
 nombre persones;98;152
  jornades;5707;10190
  UTA;25;41
 titular;;
 nombre persones;36;63
  jornades;2757;7178
  UTA;12;28
 altres familiars;;
  explot.;36;44
 nombre persones;62;89
  jornades;2950;3012
  UTA;13;12
       Mà d'obra assalariada;;
 total;;
  explot.;11;26
  jornades;2890;1916
  UTA;11;8
 fixa;;
  explot.;8;3
 nombre persones;14;4
  jornades;2841;798
  UTA;11;4
 eventual;;
  explot.;4;25
  jornades;49;1118
  UTA;0;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;0
 jornades;29;0
 UTA;0;0

