﻿Cadastre immobiliari urbà
Sant Ferriol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171621
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;189;22012;116465
2021;1989;164;20464;124778
2020;1989;164;20475;124845
2019;1989;164;20434;124600
2018;1989;160;20454;127836
2017;1989;159;20497;128909
2016;1989;159;19863;124922
2015;1989;151;9214;61017
2014;1989;151;8173;54127
2013;1989;152;7390;48616
2012;1989;153;6237;40764
2011;1989;152;6110;40200
2010;1989;150;6094;40625
2009;1989;147;4719;32102
2008;1989;149;4673;31366
2007;1989;133;3603;27087
2006;1989;129;3468;26883

