﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sudanell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19;142;51;..;..;226
2021;19;144;55;..;..;231
2020;18;148;56;..;..;234
2019;22;147;59;..;..;241
2018;19;142;64;..;..;240
2017;19;144;58;..;..;234
2016;21;141;57;..;..;233
2014;23;141;55;..;..;230
2013;24;141;55;..;..;234
2012;24;137;54;..;..;228
2011;21;135;55;..;..;224

