﻿Població segons el lloc de naixement i professió dels desocupats
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081249
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;95;13;290;276;298;24;1576;0;2572
Catalunya;58;7;198;154;116;6;648;0;1187
Barcelona;54;6;187;147;105;4;608;0;1111
Girona;2;1;6;1;3;1;15;0;29
Lleida;1;0;3;1;5;1;17;0;28
Tarragona;1;0;2;5;3;0;8;0;19
Resta de l'Estat;34;6;87;120;175;18;900;0;1340
Andalusia;19;3;49;64;98;6;513;0;752
Aragó;1;0;10;6;13;3;58;0;91
Astúries;0;0;1;1;1;0;4;0;7
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;1;0;0;2;0;1;2;0;6
Catella-la Manxa;2;0;1;8;11;1;81;0;104
Catella i Lleó;1;0;8;13;17;0;72;0;111
Comunitat Valenciana;0;1;3;0;5;0;10;0;19
Extremadura;3;2;5;12;13;5;83;0;123
Galícia;2;0;2;2;5;0;26;0;37
Madrid;1;0;0;1;3;0;8;0;13
Múrcia;0;0;3;4;4;2;33;0;46
Navarra;0;0;2;0;0;0;3;0;5
País Basc;0;0;2;3;2;0;3;0;10
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;4;0;1;4;2;0;4;0;15
Estranger;3;0;5;2;7;0;28;0;45

