﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250138
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;118;110;108;80;1;119
Girona;3;3;3;1;0;3
Lleida;1836;1721;1644;1141;10;1846
Tarragona;13;11;10;9;0;13
Andalusia;277;180;167;40;22;299
Aragó;355;292;256;91;6;361
Astúries;1;1;0;0;0;1
Balears;0;0;0;0;0;0
Canàries;2;2;2;1;0;2
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;69;36;32;5;2;71
Catella i Lleó;14;7;8;1;0;14
Comunitat Valenciana;22;20;20;10;1;23
Extremadura;4;3;3;1;0;4
Galícia;5;4;3;1;1;6
Madrid;9;5;6;2;0;9
Múrcia;20;16;12;1;1;21
Navarra;8;2;2;1;0;8
País Basc;7;5;5;3;0;7
La Rioja;1;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;52;27;26;13;45;97
Total;2816;2445;2308;1401;89;2905

