﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252234&lang=en
;1999;1989
     Total;;
 explot.;102;127
 UDE;1920;1374
     UDE;;
 <1;;
 explot.;14;23
 UDE;8;15
 1 a <2;;
 explot.;8;18
 UDE;11;25
 2 a <4;;
 explot.;12;12
 UDE;36;33
 4 a <6;;
 explot.;9;11
 UDE;44;53
 6 a <8;;
 explot.;6;9
 UDE;41;64
 8 a <12;;
 explot.;6;20
 UDE;61;195
 12 a <16;;
 explot.;10;11
 UDE;142;146
 16 a <40;;
 explot.;24;18
 UDE;600;513
 40 a <60;;
 explot.;2;3
 UDE;100;152
 60 a <100;;
 explot.;10;1
 UDE;748;73
 >=100;;
 explot.;1;1
 UDE;131;106

