﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Ramon. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251945
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;18;17;17;24;18;17;26;30;24;45;42;43;33;28;24;41;30;28;505
Homes;10;7;12;14;13;9;13;19;10;23;25;17;21;13;12;23;13;17;271
Dones;8;10;5;10;5;8;13;11;14;22;17;26;12;15;12;18;17;11;234
Resta de la Unió Europea;1;0;2;3;6;0;4;5;0;1;0;0;0;0;0;0;0;0;23
Homes;0;0;0;3;1;0;3;2;0;1;0;0;0;0;0;0;0;0;10
Dones;1;0;2;0;5;0;1;3;0;0;0;0;0;0;0;0;0;0;12
Resta d'Europa;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;17;19;28;27;19;30;35;24;46;43;43;33;28;24;41;30;28;535
Homes;10;7;12;18;15;11;16;21;10;24;25;17;21;13;12;23;13;17;285
Dones;9;10;7;10;12;8;14;14;14;22;18;26;12;15;12;18;17;11;250

