﻿Aprofitament de la SAU
Rocafort de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431303&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;43
  ha;606;565
 secà;;
 explot.;36;43
 ha;606;565
 regadiu;;
 explot.;4;1
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;33
 ha;448;360
 secà;;
 explot.;21;32
 ha;448;360
 regadiu;;
 explot.;4;1
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;18;27
 ha;34;56
 secà;;
 explot.;18;27
 ha;34;56
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;2;1
 ha;4;1
 secà;;
 explot.;2;1
 ha;4;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;26;34
 ha;120;149
 secà;;
 explot.;26;34
 ha;120;149
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

