﻿Estimacions de població ETCA i de població estacional ETCA
Ametlla del Vallès, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080057&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1011;-1244;-233;8303;8070;97,2
2014;946;-1186;-240;8283;8043;97,1
2013;935;-1170;-235;8227;7992;97,1
2012;899;-1172;-273;8190;7917;96,7
2011;884;-1182;-298;8111;7813;96,3
2010;891;-1190;-299;8112;7813;96,3
2009;959;-1177;-218;7949;7731;97,3
2008;1044;-1232;-188;7796;7608;97,6
2007;961;-1246;-285;7632;7347;96,3
2006;836;-1197;-361;7517;7156;95,2
2005;803;-1137;-334;7319;6985;95,4
2004;785;-1094;-309;7111;6802;95,7
2003;761;-1033;-272;6757;6485;96,0
2002;748;-990;-242;6328;6086;96,2

