﻿Population. By year of arrival in the municipality, sex and place of birth
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:252075&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;102;87;189;12;15;27;111;81;189;222;183;405
2019;69;87;156;12;18;27;117;108;228;201;210;411
2018;69;81;150;6;9;15;78;81;159;153;171;324
2017;66;75;144;12;9;24;48;39;87;129;126;255
2016;45;66;114;6;9;12;45;36;84;99;111;210
2011-2015;183;213;396;21;18;39;129;123;255;333;351;687
2001_2010;297;321;618;51;39;90;306;318;627;654;684;1335
1991-2000;147;183;330;24;24;45;39;30;66;210;234;441
1981-1990;150;150;300;45;27;72;6;3;12;201;180;381
Before 1981;333;468;804;168;195;363;3;0;6;504;666;1170
He has always lived there;1836;1758;3594;0;0;0;0;0;0;1836;1758;3594
Total;3300;3492;6795;357;360;717;888;819;1704;4545;4671;9216

