﻿Impost de béns immobles de naturalesa urbana (IBI)
Febró, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430574
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;73;2242;16196;30712;222
2021;1990;76;2242;16196;29500;213
2020;1990;78;2237;16154;28679;207
2019;1990;77;2155;15257;27987;198
2018;1990;77;2155;14929;27987;194
2017;1990;77;2003;13609;26013;177
2016;1990;59;1855;12384;31442;210
2015;1990;73;1501;10833;20562;148
2014;1990;73;1365;9679;18699;133
2013;1990;69;1378;9487;19971;137
2012;1990;81;1416;9472;17482;117
2011;1990;81;1416;8356;17482;103
2010;1990;75;1416;7648;18880;102
2009;1990;75;1287;6951;17160;93
2008;1990;71;1136;6019;16000;85
2007;1990;66;1003;5216;15197;79
2006;1990;66;1117;5583;16924;85

