﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082606
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;664;5;0;1;1;1;1;9;673
Tècnics i professionals científics i intel.lectuals;561;4;1;1;1;2;1;10;571
Tècnics i professionals de suport;1352;4;0;3;0;5;0;12;1364
Empleats administratius;994;5;0;4;2;2;2;15;1009
Treballadors de serveis i venedors de comerç;1223;4;2;11;1;8;2;28;1251
Treballadors qualificats en act.agràries i pesqueres;46;0;0;0;0;0;0;0;46
Artesans i treballadors qualificats de les indúst. i constr.;1958;2;2;33;2;3;0;42;2000
Operadors d' instal.lacions i maquinària, i muntadors;1777;0;1;29;0;14;0;44;1821
Treballadors no qualificats;837;4;2;20;3;10;3;42;879
Forces armades;9;0;0;0;0;0;0;0;9
Total;9421;28;8;102;10;45;9;202;9623

