﻿Population. By sex and age year by year
Vall-llobrega. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172095&lang=en
;Males;Females;Total
0 years;1;5;6
1 year;2;0;2
2 years;1;3;4
3 years;1;3;4
4 years;3;4;7
5 years;3;5;8
6 years;4;5;9
7 years;7;2;9
8 years;3;2;5
9 years;6;4;10
10 years;5;5;10
11 years;5;10;15
12 years;5;6;11
13 years;4;3;7
14 years;10;11;21
15 years;4;4;8
16 years;9;9;18
17 years;11;12;23
18 years;8;7;15
19 years;6;9;15
20 years;14;1;15
21 years;6;5;11
22 years;3;11;14
23 years;5;3;8
24 years;3;5;8
25 years;10;4;14
26 years;4;6;10
27 years;8;0;8
28 years;2;3;5
29 years;4;3;7
30 years;1;2;3
31 years;6;4;10
32 years;2;3;5
33 years;2;5;7
34 years;5;1;6
35 years;4;3;7
36 years;7;4;11
37 years;1;2;3
38 years;4;6;10
39 years;5;5;10
40 years;1;5;6
41 years;6;3;9
42 years;4;8;12
43 years;9;6;15
44 years;10;11;21
45 years;12;11;23
46 years;9;8;17
47 years;10;6;16
48 years;9;8;17
49 years;13;17;30
50 years;10;8;18
51 years;8;11;19
52 years;7;12;19
53 years;6;11;17
54 years;14;12;26
55 years;15;10;25
56 years;4;10;14
57 years;9;5;14
58 years;8;4;12
59 years;5;9;14
60 years;10;2;12
61 years;5;12;17
62 years;5;2;7
63 years;6;4;10
64 years;6;6;12
65 years;7;3;10
66 years;9;11;20
67 years;6;5;11
68 years;1;6;7
69 years;4;6;10
70 years;4;1;5
71 years;5;4;9
72 years;4;1;5
73 years;6;2;8
74 years;2;5;7
75 years;5;3;8
76 years;2;3;5
77 years;2;1;3
78 years;3;1;4
79 years;0;0;0
80 years;1;2;3
81 years;1;3;4
82 years;4;2;6
83 years;1;2;3
84 years;0;2;2
85 years;0;3;3
86 years;2;0;2
87 years;0;0;0
88 years;0;1;1
89 years;1;1;2
90 years;0;2;2
91 years;0;0;0
92 years;0;0;0
93 years;1;0;1
94 years;0;0;0
95 years;0;0;0
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;466;457;923

