﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431362
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2436;2172;4608;2142;2163;4308;141;657;801;390;429;819;114;90;201;5223;5511;10734
Barcelona;228;222;447;249;273;522;18;72;93;105;99;201;36;24;63;636;693;1326
Girona;21;6;27;6;9;15;0;6;6;3;3;6;0;0;0;30;21;54
Lleida;18;12;33;27;24;51;0;6;6;3;9;12;0;0;0;51;51;102
Tarragona;2172;1932;4104;1860;1857;3720;123;570;693;276;321;600;75;63;138;4506;4746;9252
Resta d'Espanya;165;129;294;429;348;777;45;186;231;102;72;174;18;15;33;759;750;1509
Andalusia;39;21;60;135;111;243;15;84;99;42;21;60;6;6;9;240;237;477
Aragó;18;9;24;51;45;96;6;18;21;15;12;27;0;0;3;90;84;174
Principat d'Astúries;3;3;3;18;3;18;3;3;3;0;3;3;0;0;0;24;9;33
Illes Balears;3;6;9;6;6;12;0;0;0;0;0;3;0;0;0;12;9;21
Canàries;3;3;0;3;3;9;0;3;3;0;0;0;0;0;0;6;9;12
Cantàbria;0;3;6;3;3;6;0;0;0;3;0;3;0;0;0;6;6;12
Castella - la Manxa;3;3;6;21;21;42;0;6;9;3;3;6;0;3;3;30;39;69
Castella i Lleó;9;6;12;24;18;45;0;18;18;3;6;9;0;3;3;42;48;90
Comunitat Valenciana;54;51;105;93;81;174;12;30;39;15;18;33;3;3;6;174;183;357
Extremadura;3;3;3;18;12;33;0;6;6;3;0;6;0;0;0;27;18;45
Galícia;12;3;12;12;12;21;3;6;9;3;3;3;0;0;0;24;24;48
Comunitat de Madrid;9;12;24;15;9;27;3;3;6;3;3;6;0;3;3;33;30;63
Regió de Múrcia;3;6;6;12;9;21;0;6;6;3;3;6;0;0;0;21;24;42
Comunitat Foral de Navarra;3;0;3;3;0;3;0;0;3;0;0;0;3;0;0;9;3;9
País Basc;6;6;9;12;6;18;0;3;3;3;3;6;0;0;0;21;18;39
Rioja, La;3;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;3;6
Ceuta i Melilla;3;3;0;3;0;3;0;3;3;3;0;3;0;0;0;6;6;9
Estranger;483;336;816;570;654;1224;9;51;60;102;150;252;213;183;393;1374;1371;2745
Total;3084;2634;5718;3141;3165;6306;198;894;1092;591;651;1242;342;285;627;7353;7632;14985

