﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Mont-roig del Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430923&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;882;478;..;1836;2715;5389
Actius;745;..;..;1485;1646;3700
Ocupats;419;..;..;1017;1130;2499
Aturats;326;..;..;468;517;1201
Inactius;..;..;..;351;1069;1689
Dones;1020;276;..;3384;1140;4876
Actives;723;..;..;2343;408;2955
Ocupades;321;..;..;1066;238;1437
Aturades;402;..;..;1277;..;1517
Inactives;297;..;..;1041;732;1922
Total;1902;754;200;5220;3855;10265
Actius;1468;535;..;3828;2054;6655
Ocupats;740;..;..;2083;1368;3937
Aturats;728;..;..;1745;686;2718
Inactius;433;219;..;1392;1800;3610

