﻿Atur registrat. Per sexe. Mitjanes anuals
Conca de Barberà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:16
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;300,5;411,1;711,6
2022;336,3;414,7;750,9
2021;423,2;486,5;909,7
2020;454,9;499,4;954,3
2019;336,0;401,9;737,9
2018;360,0;438,5;798,5
2017;387,1;460,9;848,0
2016;463,6;509,1;972,7
2015;585,5;588,6;1174,1
2014;702,7;678,3;1380,9
2013;796,9;699,8;1496,7
2012;823,8;681,7;1505,5
2011;689,2;617,2;1306,5
2010;662,9;567,4;1230,3
2009;663,6;564,6;1228,2
2008;375,2;394,7;769,9
2007;233,2;340,3;573,4
2006;213,2;312,1;525,3
2005;205,3;321,7;526,9

