﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:252173&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;332;6;340
De 5 a 9 anys;0;2;0;0;0;315;2;319
De 10 a 14 anys;0;3;0;0;0;358;5;366
De 15 a 19 anys;6;8;5;2;0;348;16;385
De 20 a 24 anys;17;36;20;7;1;351;26;458
De 25 a 29 anys;46;31;92;55;3;296;43;566
De 30 a 34 anys;61;31;107;173;14;94;33;513
De 35 a 39 anys;43;18;75;329;9;63;26;563
De 40 a 44 anys;33;21;37;365;11;38;17;522
De 45 a 49 anys;30;18;30;316;12;13;11;430
De 50 a 54 anys;31;12;47;267;7;13;9;386
De 55 a 59 anys;23;11;53;173;4;10;8;282
De 60 a 64 anys;14;4;70;102;7;2;3;202
De 65 a 69 anys;28;13;153;81;4;0;8;287
De 70 a 74 anys;28;13;164;54;8;1;8;276
De 75 a 79 anys;18;8;145;22;5;1;13;212
De 80 a 84 anys;20;7;88;10;3;0;7;135
De 85 anys i més;15;4;39;9;4;0;16;87
Total;413;242;1125;1965;92;2235;257;6329

