﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170932&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;27;41;36;45;33;39;45;38;30;25;87;466
dones;29;16;38;37;34;41;32;38;35;34;14;111;459
total;49;43;79;73;79;74;71;83;73;64;39;198;925
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;0;0;1;0;0;0;0;0;3;4
total;0;0;0;0;0;2;0;0;0;0;0;4;6
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;0;0;0;0;0;0;1;1;0;5
dones;1;0;0;0;0;0;0;2;0;1;0;3;7
total;3;0;1;0;0;0;0;2;0;2;1;3;12
Primer grau;;;;;;;;;;;;;
homes;18;5;4;3;4;4;10;16;21;16;14;74;189
dones;28;0;1;2;5;4;6;16;17;24;8;97;208
total;46;5;5;5;9;8;16;32;38;40;22;171;397
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;21;18;21;18;17;13;14;8;8;8;166
dones;0;14;15;18;9;22;14;14;14;8;4;6;138
total;0;34;36;36;30;40;31;27;28;16;12;14;304
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;2;0;0;0;0;1;0;0;0;7
dones;0;0;1;0;1;2;1;1;1;0;0;0;7
total;0;0;5;2;1;2;1;1;2;0;0;0;14
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;4;2;3;0;0;0;1;0;0;15
dones;0;0;2;3;3;1;0;0;0;0;0;0;9
total;0;1;6;7;5;4;0;0;0;1;0;0;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;4;8;3;7;8;2;2;0;0;39
dones;0;2;15;4;7;1;3;2;0;0;0;0;34
total;0;3;19;8;15;4;10;10;2;2;0;0;73
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;3;3;0;3;0;2;0;1;18
dones;0;0;3;5;5;7;5;3;2;1;2;2;35
total;0;0;6;8;8;10;5;6;2;3;2;3;53
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;7;1;5;5;0;0;2;3;25
dones;0;0;1;5;4;3;3;0;1;0;0;0;17
total;0;0;1;7;11;4;8;5;1;0;2;3;42

