﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pallars Jussà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:25&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;19;47;100;228;442;394;224;259;338;2051
Nascuts a Catalunya;5;6;6;6;12;8;16;20;25;104
Nascuts a Barcelona;0;3;1;0;3;2;5;9;10;33
Nascuts a Girona;0;0;1;0;0;0;0;0;3;4
Nascuts a Lleida;5;3;4;5;6;6;10;11;12;62
Nascuts a Tarragona;0;0;0;1;3;0;1;0;0;5
Nascuts a la resta de l'Estat;10;25;84;214;415;368;187;180;269;1752
Nascuts a Andalusia;1;7;32;105;256;183;75;40;62;761
Nascuts a Aragó;5;14;26;44;72;52;30;30;43;316
Nascuts a Astúries;0;0;0;7;1;3;5;1;7;24
Nascuts a les Balears;0;0;0;0;0;1;0;4;8;13
Nascuts a les Canàries;0;0;0;0;1;0;3;3;19;26
Nascuts a Cantàbria;0;0;0;4;0;4;0;3;0;11
Nascuts a Castella-la Manxa;1;1;9;17;30;22;8;8;11;107
Nascuts a Castella i Lleó;0;0;4;8;11;17;16;21;15;92
Nascuts a la Comunitat Valenciana;0;1;2;5;4;7;13;14;26;72
Nascuts a Extremadura;0;0;1;5;21;20;11;5;6;69
Nascuts a Galícia;1;0;2;10;5;23;5;15;12;73
Nascuts a Madrid;0;0;1;4;3;11;5;16;16;56
Nascuts a Múrcia;1;2;6;2;5;6;8;7;27;64
Nascuts a Navarra;1;0;0;1;0;0;1;2;3;8
Nascuts al País Basc;0;0;0;1;2;3;4;3;10;23
Nascuts a la Rioja;0;0;0;1;1;1;1;1;0;5
Nascuts a Ceuta o Melilla;0;0;1;0;3;15;2;7;4;32
Nascuts a l'estranger;4;16;10;8;15;18;21;59;44;195

