﻿Espècies arbòries forestals
Sant Martí de Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082248
;1999
   Total;
 total;
 explot.;20
 ha;1422
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;19
 ha;1419
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;19
 ha;1419
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;1419

