﻿Impost de béns immobles de naturalesa rústica (IBI)
Llosses, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170963&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;78;2637;8274;33808;106
2021;1990;2001;78;2633;8702;33756;112
2020;1990;2001;149;2620;8585;17584;58
2019;1990;2001;150;2636;8590;17573;57
2018;1990;2001;151;2836;10625;18781;70
2017;1990;2001;151;1847;2229;12232;15
2016;1990;2001;151;1847;2229;12230;15
2015;1990;2001;151;1847;2228;12232;15
2014;1990;2001;148;1843;15665;12453;106
2013;1990;2001;149;1843;15663;12369;105
2012;1990;2001;148;1695;14410;11453;97
2011;1990;2001;146;1843;11057;12623;76
2010;1990;2001;145;1844;11983;12717;83
2009;1990;2001;142;1825;11862;12852;84
2008;1990;2001;139;1789;11630;12871;84
2007;1990;2001;136;1754;11402;12897;84
2006;1990;2002;59;266;1726;4509;29

