﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Miquel de Fluvià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171753&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;333;331;298;299;70;2
Després de 1990;13;10;5;5;1;3
De 1990 a 1986;34;33;19;19;2;1
De 1985 a 1981;12;12;8;7;4;0
De 1980 a 1976;10;10;7;7;3;0
De 1975 a 1971;29;29;14;11;1;0
De 1970 a 1966;31;31;13;16;0;0
De 1965 a 1961;53;53;17;22;0;0
De 1960 a 1951;37;36;20;24;3;1
De 1950 a 1941;6;6;4;5;1;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;2;2;2;2;0;0
Total;562;555;409;419;85;7

