﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Maria de Palautordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082592&lang=es
;2009;1999
      Total;;
 explot.;43;40
 jornades;8502;13362
 UTA;31;48
     Mà d'obra familiar;;
 total;;
  explot.;36;34
 nombre persones;55;63
  jornades;5559;10745
  UTA;20;37
 titular;;
 nombre persones;36;34
  jornades;4192;6865
  UTA;14;23
 altres familiars;;
  explot.;13;23
 nombre persones;19;29
  jornades;1367;3880
  UTA;6;14
       Mà d'obra assalariada;;
 total;;
  explot.;15;15
  jornades;2812;2617
  UTA;11;11
 fixa;;
  explot.;12;6
 nombre persones;17;12
  jornades;2738;2331
  UTA;10;10
 eventual;;
  explot.;4;12
  jornades;74;286
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;0
 jornades;131;0
 UTA;1;0

