﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:170470&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;3;2;5
Pesca;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;2;2;0;1;1;1;0;1;3;4;7;0;0;0;4;8;12
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;1;5
Suro i fusta;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;2;0;2;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;21;0;21;0;0;0;24;2;26
Comerç i reparació;1;1;2;0;0;0;1;0;1;4;19;23;0;1;1;0;0;0;3;1;4;0;0;0;9;22;31
Hostaleria i restauració;3;0;3;1;0;1;2;1;3;1;0;1;11;17;28;0;0;0;2;0;2;0;0;0;20;18;38
Transport i act. annexes;0;1;1;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;3;4;7
Comunicacions;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Assegurances i finances;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;3;5
Servei empr. lloguers;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4
Adm. pública defensa i SS;0;2;2;0;0;0;0;2;2;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;3;6;9
Educació i investigació;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3
Sanitat i assis. social;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Altres serveis;1;0;1;0;0;0;0;4;4;0;1;1;0;11;11;1;0;1;0;0;0;0;0;0;2;16;18
Total;10;9;19;1;0;1;5;23;28;5;26;31;16;37;53;7;0;7;39;6;45;0;0;0;83;101;184

