﻿Espècies arbòries forestals
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430379
;1999
   Total;
 total;
 explot.;32
 ha;68
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;31
 ha;67
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;29
 ha;63
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;29
 ha;63
         Mixtes;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;4

