﻿Dedicació a l'explotació de la mà d'obra familiar
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171910
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;31
 altres activitats lucratives;;
 principal;6;8
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;4;8
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;3;6
 altres activitats lucratives;;
 principal;;
 explot.;5;0
 persones;6;0
 secundària;;
 explot.;0;0
 persones;0;0

