﻿Titulars persona física per edat i sexe
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080348
;1999;1989
   Totes les edats;;
 titulars;;
 total;29;90
 homes;25;76
 dones;4;14
 titulars caps explotació;;
 total;28;88
 homes;25;76
 dones;3;12
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;5
 dones;1;1
 titulars caps explotació;;
      homes;3;5
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;0;1
 titulars caps explotació;;
      homes;2;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;7
 dones;0;1
 titulars caps explotació;;
      homes;1;7
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;5
 dones;0;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;5;15
 dones;0;2
 titulars caps explotació;;
      homes;5;15
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;22
 dones;1;2
 titulars caps explotació;;
      homes;2;22
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;6;10
 dones;1;4
 titulars caps explotació;;
      homes;6;10
    dones;1;4

