﻿Llars. Per nombre i tipus de famílies
Sant Llorenç d'Hortons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082227&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;109;58;29
 amb dues persones o més;3;0;0
  total;112;58;29
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;12;5
 amb altres persones;0;0;0
  total;14;12;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;131;93;78
 amb altres persones;23;15;10
  total;154;108;88
 parelles amb fills;;;
 sense altres persones;237;155;105
 amb altres persones;35;33;39
  total;272;188;144
 pares sols amb fills;;;
 sense altres persones;10;4;2
 amb altres persones;2;2;0
  total;12;6;2
 mares soles amb fills;;;
 sense altres persones;21;15;12
 amb altres persones;5;4;1
  total;26;19;13
    total;464;321;247
   amb més d'un nucli;;;
 sense altres persones;14;26;26
 amb altres persones;6;3;9
  total;20;29;35
       total;498;362;287
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;1;0
  total;0;1;0
                Total;610;421;316

