﻿Estimacions de població vinculada
Alcanar
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430043&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;9603;66766;76369
2014;9637;51089;60726
2013;10389;60167;70556
2012;10658;61437;72095
2011;10601;54845;65446
2010;10545;53934;64479
2009;10570;55885;66455
2008;10510;48206;58716
2007;9969;40367;50336
2006;9620;41729;51349
2005;9311;41402;50713
2004;8868;37813;46681
2003;8738;31877;40615
2002;8390;35261;43651

