﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Sant Feliu de Guíxols. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171609&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;48;48;99;21;24;45;72;72;144
1 año;57;54;114;30;18;48;90;75;162
2 años;63;57;120;27;24;51;90;81;171
3 años;66;81;147;27;21;48;93;102;195
4 años;87;87;171;21;18;42;108;102;210
5 años;66;75;141;21;27;45;90;99;189
6 años;96;93;189;21;18;39;114;111;225
7 años;90;99;189;21;24;39;108;123;231
8 años;75;93;165;18;24;42;93;114;207
9 años;84;96;180;21;21;39;105;114;216
10 años;114;87;201;33;12;42;147;99;243
11 años;117;99;216;27;21;48;144;123;264
12 años;108;99;207;18;18;39;129;117;249
13 años;114;102;216;24;36;60;138;138;276
14 años;117;108;225;18;18;39;138;126;261
15 años;120;105;225;18;18;39;141;123;261
16 años;105;108;210;18;18;36;123;123;246
17 años;105;123;228;18;18;33;123;138;261
18 años;108;102;210;15;24;39;123;123;249
19 años;99;102;201;21;21;42;120;123;243
20 años;108;96;204;24;18;39;132;114;246
21 años;81;96;180;30;21;54;114;117;234
22 años;99;87;186;24;24;48;123;111;234
23 años;102;93;195;36;33;66;135;126;264
24 años;81;81;159;30;30;60;111;108;219
25 años;72;78;150;30;30;60;102;108;213
26 años;75;78;153;27;27;54;102;105;207
27 años;69;75;144;39;33;72;108;108;219
28 años;87;87;177;36;42;81;123;132;255
29 años;87;84;168;48;33;78;132;117;249
30 años;90;87;180;33;45;78;123;132;258
31 años;75;84;162;36;39;72;111;123;234
32 años;72;72;144;42;36;81;114;111;225
33 años;66;75;141;48;39;84;114;114;228
34 años;66;81;147;51;51;102;117;129;249
35 años;84;81;168;39;51;87;123;129;252
36 años;93;87;180;39;57;99;135;147;279
37 años;90;72;165;45;54;99;135;129;264
38 años;78;108;186;57;54;108;135;159;291
39 años;96;90;189;63;42;105;162;135;297
40 años;99;108;204;48;57;108;147;165;312
41 años;123;111;231;42;51;93;165;162;324
42 años;117;120;237;51;51;102;168;174;339
43 años;132;120;249;51;51;102;183;171;354
44 años;168;120;291;45;42;87;213;162;375
45 años;117;153;267;48;30;81;165;183;348
46 años;147;141;288;39;27;63;183;168;351
47 años;159;144;303;42;33;75;204;174;378
48 años;153;144;297;45;30;75;201;174;375
49 años;156;147;306;39;39;78;195;186;381
50 años;153;162;318;30;36;66;186;198;381
51 años;129;147;279;30;45;72;159;189;351
52 años;156;147;303;39;33;75;195;183;378
53 años;156;132;288;24;33;57;180;165;342
54 años;153;147;300;33;30;63;186;180;366
55 años;156;150;303;27;30;57;183;180;360
56 años;135;126;261;27;24;51;159;153;312
57 años;147;144;294;21;24;45;168;168;336
58 años;135;156;291;21;24;42;156;177;333
59 años;144;144;285;30;18;48;174;162;333
60 años;102;114;216;15;15;30;120;126;246
61 años;126;117;243;12;18;33;141;138;279
62 años;114;129;246;27;18;42;141;150;288
63 años;111;132;240;21;21;39;129;153;282
64 años;114;147;261;15;24;42;129;174;300
65 años;129;132;258;18;21;39;147;153;297
66 años;102;123;228;18;18;33;120;144;261
67 años;123;117;240;15;18;33;138;135;270
68 años;87;111;201;12;12;24;96;126;225
69 años;108;114;222;18;15;33;129;129;258
70 años;105;120;228;12;15;27;117;135;252
71 años;111;93;204;15;3;18;123;99;225
72 años;96;138;234;12;9;18;108;147;252
73 años;90;114;207;6;12;21;99;129;228
74 años;108;126;237;12;12;21;123;138;261
75 años;87;117;201;9;9;18;93;126;219
76 años;84;93;174;6;9;15;90;99;189
77 años;69;105;177;3;3;9;78;111;189
78 años;84;93;174;0;6;6;81;96;180
79 años;69;78;147;6;3;6;75;78;153
80 años;57;69;126;6;6;12;60;78;138
81 años;33;66;99;3;6;9;36;72;111
82 años;63;78;144;3;0;6;66;81;150
83 años;36;45;81;3;3;9;39;48;87
84 años;36;42;78;0;6;6;39;45;84
85 años o más;255;486;738;12;9;18;264;492;759
Total;8868;9378;18246;2220;2175;4395;11088;11556;22644

