﻿Habitatges construïts de nova planta
Sils
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171931&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;40;1;12;15
2021;0;51;0;24;17
2020;0;8;0;9;8
2019;0;13;0;4;2
2018;0;29;0;5;4
2017;0;4;0;5;3
2016;0;3;0;4;5
2015;0;1;0;7;0
2014;0;1;0;8;6
2013;0;2;0;13;11
2012;0;4;0;18;16
2011;0;6;0;99;82
2010;0;5;0;57;43
2009;0;15;0;47;57
2008;0;18;7;167;146
2007;0;297;0;267;306
2006;7;203;0;200;180
2005;1;233;0;113;120
2004;0;342;0;85;109
2003;0;106;0;60;64
2002;0;90;0;58;55
2001;0;54;0;56;63
2000;0;80;1;38;45
1999;1;69;4;44;46
1998;0;58;1;34;43
1997;7;36;3;30;36
1996;4;39;3;34;50
1995;1;36;1;15;16
1994;3;64;4;16;35
1993;2;36;0;43;33
1992;2;51;0;28;31

