﻿Cadastre immobiliari rústic
Alt Àneu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250241&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2002;4818;3932;816
2021;2004;2002;4793;3932;820
2020;2004;2002;4794;3932;820
2019;2004;2002;4794;3933;820
2018;2004;2002;4794;3933;821
2017;2004;2002;4758;3724;783
2016;2003;2002;4747;3728;785
2015;2003;2002;4747;3323;700
2014;2003;2002;4746;3325;701
2013;2003;2002;4736;3326;702
2012;2003;2002;4735;3326;702
2011;2003;2002;4735;3326;702
2010;2003;2002;4717;3328;706
2009;2003;2002;4719;3296;698
2008;2003;2002;4719;3231;685
2007;2003;2002;4712;3168;672
2006;2004;2002;4723;3106;658

