﻿Indicadors d'habitatges
Sant Martí de Riucorb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:259025
;2021
Proporció d'habitatges principals (%);49,5
Proporció d'habitatges no principals (%);50,5
Proporció d'habitatges principals de propietat (%);75,4
Proporció d'habitatges principals de lloguer (%);13,1
Proporció d'habitatges principals en altre règim de tinença (%);11,5
Proporció d'habitatges principals de fins a 45 m2 (%);2,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,9
Proporció d'habitatges principals de més de 120 m2 (%);41,5
Proporció d'habitatges principals construïts fins al 1950 (%);70,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);3,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);6,9
Proporció d'habitatges principals construïts en 2001 o després (%);7,7

