﻿Indicadors de llars
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431628
;2021
Grandària mitjana de la llar;2,57
Proporció de llars d'1 persona (%);27,5
Proporció de llars de 2 persones (%);27,0
Proporció de llars de 3 persones (%);20,2
Proporció de llars de 4 persones (%);16,4
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);9,4
Proporció de població de 75 anys o més que viu sola (%);24,8
Proporció de llars amb tots els membres de 65 anys o més (%);16,3
Proporció de llars amb tots els membres estrangers (%);10,8
Proporció de llars amb membres estrangers i espanyols (%);9,4
Proporció de llars amb tots els membres espanyols (%);79,7

