﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:05&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;885;681;1566;708;648;1356;45;219;264;105;87;192;45;33;78;1791;1665;3456
De 0 a 15 anys;255;219;471;0;0;0;0;0;0;0;0;0;0;0;0;255;216;471
De 16 a 64 anys;573;441;1014;453;465;918;9;21;33;90;75;165;42;27;66;1167;1029;2196
65 anys o més;63;21;84;255;183;438;33;198;234;15;9;27;3;6;9;369;417;786
Estrangera;114;96;210;78;93;168;3;3;3;3;12;15;48;57;105;243;261;507
De 0 a 15 anys;57;39;96;0;0;0;0;0;0;0;0;0;3;0;3;57;39;96
De 16 a 64 anys;60;57;114;75;90;165;0;0;0;3;12;15;45;51;99;183;216;396
65 anys o més;0;0;0;3;0;3;0;3;3;0;0;3;0;3;6;3;9;12
Total;1002;774;1776;786;738;1524;48;222;270;108;99;207;93;90;183;2031;1926;3960
De 0 a 15 anys;309;255;564;0;0;0;0;0;0;0;0;0;0;0;0;312;255;567
De 16 a 64 anys;630;498;1128;528;552;1086;9;24;33;93;90;180;87;81;168;1350;1245;2595
65 anys o més;63;21;81;255;186;441;36;201;237;15;12;27;6;9;15;375;429;801

