﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082981&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;13;0;13;0;1;1;7;13;20;8;5;13;0;3;3;194;32;226;20;4;24;0;0;0;242;58;300
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Extracció gas i petroli;2;0;2;0;0;0;0;1;1;1;3;4;0;1;1;0;0;0;1;0;1;0;0;0;4;5;9
Electricitat gas i aigua;16;2;18;1;2;3;6;9;15;5;0;5;0;0;0;0;0;0;41;0;41;0;0;0;69;13;82
Ext. i trans. minerals;1;3;4;3;0;3;12;8;20;7;4;11;2;0;2;0;0;0;66;9;75;0;0;0;91;24;115
Indústria química;21;5;26;9;1;10;6;15;21;27;10;37;3;3;6;0;0;0;55;10;65;1;1;2;122;45;167
Const. maquin. mat. elèctric;63;13;76;33;3;36;46;95;141;61;18;79;5;6;11;6;0;6;692;157;849;2;0;2;908;292;1200
Material transport;4;0;4;3;0;3;3;1;4;9;2;11;1;0;1;0;0;0;33;1;34;0;0;0;53;4;57
Alimentació i begudes;20;19;39;18;0;18;45;66;111;96;53;149;3;4;7;5;0;5;443;165;608;0;1;1;630;308;938
Tèxtil, cuir i confecció;47;27;74;38;0;38;41;88;129;57;50;107;8;9;17;4;0;4;919;534;1453;0;0;0;1114;708;1822
Suro i fusta;6;5;11;7;3;10;12;12;24;16;4;20;1;1;2;3;0;3;186;16;202;0;0;0;231;41;272
Paper i arts gràfiques;10;7;17;3;2;5;7;17;24;15;5;20;1;1;2;2;0;2;47;16;63;0;0;0;85;48;133
Plàstics indu. manufact.;11;5;16;3;2;5;7;14;21;13;11;24;4;0;4;0;1;1;46;38;84;0;0;0;84;71;155
Construcció;23;10;33;19;0;19;16;22;38;12;8;20;3;1;4;2;0;2;547;17;564;0;0;0;622;58;680
Comerç i reparació;49;34;83;30;5;35;78;143;221;447;529;976;7;21;28;3;2;5;346;50;396;0;1;1;960;785;1745
Hostaleria i restauració;9;3;12;1;0;1;5;9;14;22;9;31;145;115;260;0;1;1;9;5;14;0;0;0;191;142;333
Transport i act. annexes;10;36;46;3;1;4;25;24;49;15;3;18;7;29;36;0;0;0;241;12;253;1;0;1;302;105;407
Comunicacions;3;1;4;2;0;2;16;18;34;3;1;4;0;1;1;0;0;0;26;3;29;0;0;0;50;24;74
Assegurances i finances;27;36;63;36;1;37;195;88;283;36;14;50;3;24;27;1;0;1;11;4;15;0;0;0;309;167;476
Servei empr. lloguers;111;79;190;10;0;10;55;100;155;24;8;32;14;24;38;2;0;2;35;8;43;1;1;2;252;220;472
Adm. pública defensa i SS;62;147;209;3;2;5;91;114;205;7;5;12;52;28;80;3;0;3;21;14;35;9;0;9;248;310;558
Educació i investigació;176;455;631;3;1;4;23;50;73;13;12;25;14;68;82;3;1;4;38;16;54;0;0;0;270;603;873
Sanitat i assis. social;107;265;372;3;0;3;18;67;85;2;13;15;15;93;108;2;0;2;27;27;54;0;0;0;174;465;639
Altres serveis;11;18;29;2;1;3;6;11;17;13;17;30;52;256;308;3;0;3;35;13;48;0;0;0;122;316;438
Total;802;1170;1972;230;25;255;720;985;1705;909;784;1693;340;688;1028;233;37;270;3886;1120;5006;14;4;18;7134;4813;11947

