﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Gelida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080919&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;1;0;0;2
1995;0;0;0;0;1;0;0;0;1;0;2
1994;0;0;1;0;1;0;1;1;1;0;5
1993;0;0;0;0;0;0;0;0;0;0;0
1992;1;1;0;0;1;0;0;0;0;0;3
1991;1;1;2;0;1;0;1;2;0;0;8
1990-81;3;2;5;4;4;2;11;10;5;0;46
1980-71;2;6;12;5;7;0;18;12;17;0;79
1970-61;10;15;12;11;24;0;50;52;24;0;198
1960-51;3;4;1;4;3;1;24;18;7;0;65
1950-41;1;0;2;2;3;0;4;8;0;0;20
1940-31;3;0;0;0;0;0;0;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;24;29;35;26;45;3;110;104;55;0;431

