﻿Habitatges principals. Per superfície útil i instal·lacions
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170985
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;6;3;16;7;1;10;1;1;9;6;6;66
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;4;6;2;14;1;1;11;2;10;52
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;0;0;0;0;0;2;2;13;8;3;16;2;2;10;3;15;76
Sense aigua calenta central;0;0;0;0;0;6;1;7;5;0;8;0;0;10;6;1;44
Amb gas per canonades;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Sense gas per canonades;0;0;0;0;0;8;3;19;12;3;24;2;2;20;9;16;118
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;0;1;10;8;2;6;2;1;8;5;10;53
Calefacció aparells mòbils;0;0;0;0;0;1;0;0;1;0;1;0;1;3;1;1;9
Sense calefacció;0;0;0;0;0;7;2;10;4;1;17;0;0;9;3;5;58
Amb línia telefònica;0;0;0;0;0;7;3;19;13;3;22;2;2;17;9;16;113
Sense línia telefònica;0;0;0;0;0;1;0;1;0;0;2;0;0;3;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense refrigeració;0;0;0;0;0;8;3;20;13;3;23;2;2;20;9;16;119
Total;0;0;0;0;0;8;3;20;13;3;24;2;2;20;9;16;120

