﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:16
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;42;15;9;0;0;6;0;0;72
Població ocupada;12;6;3;0;0;0;0;0;21
Població desocupada;0;0;3;0;0;3;0;0;3
Total població activa;12;6;6;0;0;3;0;0;24
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;12;12;0;0;0;0;0;0;24
Població estudiant;3;0;0;0;0;3;0;0;9
Població amb una altra situació d'inactivitat;12;0;0;3;3;3;0;0;15
Total població inactiva;30;12;0;3;3;6;0;0;48
Dones;84;0;0;0;0;0;0;0;87
Població ocupada;3;0;0;0;0;0;0;0;3
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;3;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;45;0;0;0;0;0;0;0;45
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;33;0;0;0;0;0;0;0;33
Total població inactiva;84;0;0;0;0;0;0;0;81
Total;126;15;6;3;0;9;0;0;159
Població ocupada;15;6;3;0;0;0;0;0;24
Població desocupada;0;0;3;0;0;0;0;0;6
Total població activa;15;6;6;0;0;0;0;0;30
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;54;12;0;3;0;0;0;0;72
Població estudiant;3;0;0;0;0;3;0;0;6
Població amb una altra situació d'inactivitat;42;0;0;3;3;3;0;0;48
Total població inactiva;105;12;0;6;3;6;0;0;132

