﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Rabós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171432&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,73;7,85;8,52;1,50;0,00;20,84;3,10;54,54
2020;11,45;12,09;8,91;2,40;5,91;22,39;13,90;77,06
2019;11,73;8,02;7,73;2,40;0,18;12,17;9,31;51,54
2018;6,57;7,07;8,16;2,40;0,00;11,21;2,69;38,10
2017;6,98;6,65;6,29;2,10;0,00;7,96;0,57;30,55
2016;6,96;7,04;4,45;1,80;0,00;0,00;2,79;23,04
2015;4,70;5,23;3,64;3,00;0,00;6,34;1,26;24,17
2014;5,42;4,69;3,87;0,00;0,17;0,45;1,67;16,28
2013;6,65;5,03;3,44;0,00;0,16;0,53;0,17;15,96
2012;15,73;4,66;4,30;..;..;..;0,57;25,26
2011;8,34;5,38;3,97;..;0,08;0,34;0,20;18,31
2010;9,58;4,14;3,67;..;..;..;0,01;17,40
2009;5,80;9,46;2,98;..;..;..;0,06;18,30
2008;7,20;6,74;4,12;..;..;0,05;0,33;18,44
2007;6,60;8,32;3,25;..;..;..;0,02;18,19
2006;7,20;6,06;3,07;..;..;0,01;0,14;16,48
2005;6,60;5,97;2,96;..;..;..;..;15,53
2004;7,40;3,41;1,70;..;..;0,08;0,04;12,63
2003;5,80;2,93;1,49;..;..;0,65;0,06;10,93
2002;6,82;2,84;1,37;..;0,01;..;1,08;12,12
2001;4,60;3,31;1,29;..;..;..;0,01;9,21
2000;4,20;2,91;0,97;..;..;..;0,01;8,09

