﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:20&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;342;12;0;9;363
De 31 a 45 m²;3369;27;0;12;3405
De 46 a 60 m²;9477;102;6;60;9645
De 61 a 75 m²;14382;132;9;204;14727
De 76 a 90 m²;11610;84;54;129;11874
De 91 a 105 m²;7860;99;9;90;8055
De 106 a 120 m²;4818;24;0;54;4902
De 121 a 150 m²;5709;36;12;159;5916
De 151 a 180 m²;2829;36;0;105;2976
Más de 180 m²;3963;66;9;777;4818
No consta;4203;0;6;216;4422
Total;68559;618;108;1818;71103

