﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Calaf. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080312
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;9;9;18;0;0;0;0;0;0;9;9;18
De 5 a 9 anys;3;2;5;0;0;0;6;4;10;1;0;1;0;0;0;10;6;16
De 10 a 14 anys;12;7;19;0;0;0;1;2;3;1;0;1;0;0;0;14;9;23
De 15 a 19 anys;4;8;12;0;3;3;2;0;2;0;2;2;0;0;0;6;13;19
De 20 a 24 anys;6;4;10;0;0;0;2;0;2;0;0;0;0;0;0;8;4;12
De 25 a 29 anys;3;3;6;0;0;0;2;1;3;1;3;4;0;0;0;6;7;13
De 30 a 34 anys;3;3;6;0;0;0;0;0;0;1;1;2;0;0;0;4;4;8
De 35 a 39 anys;1;1;2;0;1;1;0;1;1;2;3;5;0;0;0;3;6;9
De 40 a 44 anys;1;1;2;0;0;0;1;0;1;2;0;2;0;0;0;4;1;5
De 45 a 49 anys;0;0;0;1;0;1;1;0;1;6;1;7;0;0;0;8;1;9
De 50 a 54 anys;1;5;6;0;0;0;3;1;4;5;0;5;0;0;0;9;6;15
De 55 a 59 anys;0;1;1;0;0;0;2;1;3;3;2;5;0;0;0;5;4;9
De 60 a 64 anys;0;2;2;0;0;0;0;0;0;3;0;3;0;0;0;3;2;5
De 65 a 69 anys;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;3;1;4
De 70 a 74 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 75 a 79 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 80 a 84 anys;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
De 85 anys i més;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Total;38;42;80;1;4;5;30;21;51;26;13;39;0;0;0;95;80;175

