﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:10&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;222;24;15;3;0;0;0;0;267
Males;93;9;6;0;0;0;0;0;108
Females;129;15;9;0;0;0;0;0;156
Foreigner;57;0;3;0;0;6;0;3;72
Males;48;0;3;3;3;3;0;0;57
Females;12;3;0;0;0;3;0;0;18
Total;282;24;18;3;3;6;0;0;336
Males;141;9;9;3;0;3;0;0;165
Females;144;15;12;3;0;3;0;0;174

