﻿Població. Per sexe i estat civil
Cabacés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430350&lang=es
;2001;1996;1991
Solters;;;
homes;80;68;77
dones;47;49;46
total;127;117;123
Casats;;;
homes;86;94;101
dones;87;87;97
total;173;181;198
Vidus;;;
homes;12;11;6
dones;26;29;26
total;38;40;32
Separats;;;
homes;4;2;0
dones;1;0;0
total;5;2;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;182;175;184
dones;161;165;169
total;343;340;353

