﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Sadurní d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082401&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1348,37;1732,05;977,42;..;..;1487,82
2021;1197,78;1508,44;855,77;..;..;1296,25
2020;1225,68;1463,01;827,30;..;..;1262,77
2019;1175,37;1425,70;799,29;..;..;1228,11
2018;1177,48;1387,45;765,53;..;..;1193,60
2017;1205,73;1354,64;724,05;..;..;1162,64
2016;1208,60;1314,00;712,58;..;..;1132,73
2014;1166,20;1238,16;696,57;..;..;1069,48
2013;1145,43;1198,58;688,16;..;..;1041,80
2012;1123,52;1188,25;673,70;..;..;1026,66
2011;1130,48;1163,06;671,43;..;..;1012,11

