﻿Nuclis de matrimonis. Per professió dels cònjuges
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:430385&lang=en
Professió;Homes;Dones;Total
Directors i gerents;550;191;742
Tècnics científics;596;676;1273
Tècnics de suport;730;542;1272
Empleats administratius;394;777;1171
Treballadors serveis;1157;1669;2826
Treballadors qualificats primari;..;..;190
Artesans i treballadors qualificats indústria;948;..;1123
Instal·ladors i muntadors;322;..;423
Ocupacions elementals;433;368;801
Ocupacions militars;..;..;..
Total;5237;4583;9821

