﻿Espècies arbòries forestals
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:06
;1999
   Total;
 total;
 explot.;772
 ha;21896
 comercial;
 explot.;129
 ha;5804
 no comercial;
 explot.;658
 ha;16092
     Frondoses;
 total;
 explot.;48
 ha;743
 comercial;
 explot.;6
 ha;236
 no comercial;
 explot.;42
 ha;506
       Resinoses;
 total;
 explot.;656
 ha;18215
 comercial;
 explot.;121
 ha;5324
 no comercial;
 explot.;541
 ha;12892
         Mixtes;
 total;
 explot.;144
 ha;2939
 comercial;
 explot.;7
 ha;244
 no comercial;
 explot.;137
 ha;2694

