﻿Dedicació a l'explotació de la mà d'obra familiar
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430290
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;54;61
 altres activitats lucratives;;
 principal;18;17
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;20;40
 altres activitats lucratives;;
 principal;10;10
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;19
 persones;7;21
 altres activitats lucratives;;
 principal;;
 explot.;17;21
 persones;20;29
 secundària;;
 explot.;0;1
 persones;0;1

