﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080734&lang=es
;Homes;Dones;Total
Educació;502;1586;2088
Arts i humanitats;538;803;1341
Dret i ciències socials;1831;3574;5405
Ciències i informàtica;1453;637;2091
Arquitectura, construcció, formació tècnica i indústries;5182;858;6040
Agricultura ramaderia, pesca i veterinària;..;..;..
Salut i serveis socials;797;2255;3052
Altres;588;932;1520
Total;10947;10660;21608

