﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Berga. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080229
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;0;0;0;0;0;1
2 habitacions;4;1;0;1;1;0;4;2;13
3 habitacions;45;39;5;11;10;72;60;11;253
4 habitacions;143;100;15;35;55;237;266;111;962
5 habitacions;278;151;30;53;81;317;660;242;1812
6 habitacions;114;75;24;35;70;193;526;316;1353
7 habitacions;29;26;3;7;9;31;69;27;201
8 habitacions;6;8;0;6;4;10;6;13;53
9 habitacions;6;4;2;0;4;6;8;5;35
10 habitacions i més;4;2;2;1;2;2;4;2;19
Total;629;406;82;149;236;868;1603;729;4702

