﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171674
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;21;27;168;256;191;275;124;39;57;15;16;34;16;25;1269
Amb aigua corrent subministrament privat;0;0;0;0;7;3;4;11;13;2;7;2;2;3;4;6;64
No té aigua corrent;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;5;20;26;167;255;185;279;128;38;62;16;17;33;19;28;1278
Sense aigua calenta central;0;0;1;1;10;5;11;9;10;3;2;1;2;4;1;3;63
Amb gas per canonades;0;5;17;25;148;191;146;196;105;28;48;12;17;26;12;23;999
Sense gas per canonades;0;0;4;2;29;69;50;92;33;13;16;5;2;11;8;8;342
Calefacció col·lectiva;0;0;2;0;6;24;27;26;19;4;2;0;1;1;2;2;116
Calefacció individual;0;3;5;15;90;148;120;213;91;32;53;15;15;31;15;25;871
Calefacció aparells mòbils;0;2;13;11;77;86;49;42;21;4;7;1;3;1;1;2;320
Sense calefacció;0;0;1;1;4;2;0;7;7;1;2;1;0;4;2;2;34
Amb línia telefònica;0;5;19;26;160;245;185;275;133;38;60;16;18;37;18;31;1266
Sense línia telefònica;0;0;2;1;17;15;11;13;5;3;4;1;1;0;2;0;75
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;3;4;0;1;1;0;0;0;0;0;0;0;9
Amb refrigeració;0;0;0;0;0;2;3;3;1;0;0;1;0;1;0;1;12
Sense refrigeració;0;5;21;27;177;258;193;285;137;41;64;16;19;36;20;30;1329
Total;0;5;21;27;177;260;196;288;138;41;64;17;19;37;20;31;1341

