﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alt Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:04&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;6;6;11;0;11;4;8;7;6;0;59
1995;3;4;5;2;25;2;12;3;5;0;61
1994;1;2;10;2;16;1;7;0;3;0;42
1993;0;1;5;1;14;1;1;3;4;0;30
1992;1;5;3;0;16;1;9;7;7;0;49
1991;3;3;9;4;17;1;15;4;3;0;59
1990-81;12;22;34;11;88;14;64;44;32;2;323
1980-71;28;20;32;9;84;15;58;45;55;2;348
1970-61;35;33;19;12;66;12;82;71;53;2;385
1960-51;13;17;19;1;24;14;49;32;23;0;192
1950-41;8;5;1;1;10;7;20;9;4;1;66
1940-31;2;2;2;0;1;0;2;2;1;0;12
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;112;120;150;43;372;72;327;227;196;7;1626

