﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olost
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081496&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1136,45;1097,47;664,45;..;..;990,74
2021;997,73;953,93;581,47;..;..;856,63
2020;984,66;945,63;561,19;..;..;847,53
2019;947,81;911,97;536,33;..;..;815,71
2018;909,66;878,84;528,21;..;..;787,66
2017;903,88;835,19;506,79;..;..;751,49
2016;956,49;817,62;500,00;..;..;746,59
2014;912,76;777,13;478,86;..;..;713,37
2013;898,78;770,58;462,53;..;..;699,42
2012;890,59;741,83;453,43;..;..;670,82
2011;901,53;729,79;435,47;..;..;660,11

