﻿Població. Per sexe, edat quinquennal i estat civil
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431476&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;41;73;0;0;0;0;0;0;0;0;0;0;0;0;32;41;73
De 15 a 19 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 20 a 24 anys;10;19;29;0;1;1;0;0;0;0;0;0;0;0;0;10;20;30
De 25 a 29 anys;19;9;28;0;6;6;0;0;0;0;0;0;0;0;0;19;15;34
De 30 a 34 anys;10;4;14;11;15;26;0;0;0;0;0;0;0;0;0;21;19;40
De 35 a 39 anys;10;4;14;17;11;28;0;0;0;1;0;1;0;1;1;28;16;44
De 40 a 44 anys;7;2;9;11;16;27;0;0;0;0;0;0;1;0;1;19;18;37
De 45 a 49 anys;2;1;3;15;17;32;0;0;0;0;0;0;0;0;0;17;18;35
De 50 a 54 anys;2;1;3;17;12;29;0;2;2;1;0;1;1;1;2;21;16;37
De 55 a 59 anys;1;0;1;21;19;40;1;0;1;1;0;1;0;0;0;24;19;43
De 60 a 64 anys;1;0;1;13;16;29;1;4;5;1;0;1;0;0;0;16;20;36
De 65 a 69 anys;5;2;7;12;17;29;2;6;8;0;0;0;0;0;0;19;25;44
De 70 a 74 anys;2;3;5;24;13;37;3;5;8;0;0;0;0;0;0;29;21;50
De 75 a 79 anys;2;1;3;10;11;21;3;11;14;0;0;0;0;0;0;15;23;38
De 80 a 84 anys;0;4;4;15;6;21;2;11;13;0;0;0;0;0;0;17;21;38
De 85 anys i més;0;1;1;6;5;11;1;17;18;0;0;0;0;0;0;7;23;30
Total;115;104;219;172;165;337;13;56;69;4;0;4;2;2;4;306;327;633

