﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Osor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171169
;2009;1999
      Total;;
 explot.;6;7
 jornades;4694;2436
 UTA;19;10
     Mà d'obra familiar;;
 total;;
  explot.;6;6
 nombre persones;10;12
  jornades;1432;1110
  UTA;5;4
 titular;;
 nombre persones;6;6
  jornades;1147;810
  UTA;4;3
 altres familiars;;
  explot.;4;5
 nombre persones;4;6
  jornades;285;300
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;3
  jornades;2760;1290
  UTA;12;6
 fixa;;
  explot.;0;1
 nombre persones;0;1
  jornades;0;10
  UTA;0;0
 eventual;;
  explot.;1;2
  jornades;2760;1280
  UTA;12;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;6
 jornades;502;36
 UTA;2;0

