﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Ametlla del Vallès, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080057
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2778,90;0,00;0,00;2778,90
2020;2976,22;0,00;0,00;2976,22
2019;2685,50;0,00;0,00;2685,50
2018;2663,94;0,00;0,00;2663,94
2017;2561,96;0,00;0,00;2561,96
2016;2583,08;0,00;0,00;2583,08
2015;2605,08;0,00;0,00;2605,08
2014;2510,12;0,00;0,00;2510,12
2013;2443,57;0,00;0,00;2443,57
2012;668,78;994,27;..;1663,05
2011;..;2921,69;216,24;3137,93
2010;..;3021,30;155,18;3176,48
2009;..;2491,68;67,02;2558,70
2008;..;2875,01;9,25;2884,26
2007;..;2839,73;..;2839,73
2006;..;3301,00;..;3301,00
2005;..;3587,90;..;3587,90
2004;..;3587,90;..;3587,90

